"Minimal coverage","Support (percentile)","CpGs (million)"
6,0.02,27.515871
6,0.04,27.31046
6,0.06,27.224707
6,0.08,27.063898
6,0.1,26.909013
6,0.12,26.833697
6,0.14,26.68473
6,0.16,26.610341
6,0.18,26.462263
6,0.2,26.31557
6,0.22,26.242382
6,0.24,26.095464
6,0.26,25.946805
6,0.28,25.872075
6,0.3,25.722065
6,0.32,25.646113
6,0.34,25.493122
6,0.36,25.336617
6,0.38,25.256632
6,0.4,25.076683
6,0.42,24.920661
6,0.44,24.842477
6,0.46,24.683928
6,0.48,24.60356
6,0.5,24.438862
6,0.52,24.268482
6,0.54,24.181593
6,0.56,24.00237
6,0.58,23.909801
6,0.6,23.718206
6,0.62,23.517003
6,0.64,23.411703
6,0.66,23.190604
6,0.68,22.955374
6,0.7,22.831522
6,0.72,22.567716
6,0.74,22.427389
6,0.76,22.126608
6,0.78,21.793859
6,0.8,21.613847
6,0.82,21.219807
6,0.84,20.767061
6,0.86,20.512929
6,0.88,19.930095
6,0.9,19.589731
6,0.92,18.762125
6,0.94,17.599883
6,0.96,16.754364
6,0.98,13.944834
6,1,11.267676
7,0.02,27.425585
7,0.04,27.20898
7,0.06,27.1171
7,0.08,26.94228
7,0.1,26.772248
7,0.12,26.688359
7,0.14,26.522203
7,0.16,26.438496
7,0.18,26.2733
7,0.2,26.109147
7,0.22,26.027003
7,0.24,25.861904
7,0.26,25.696495
7,0.28,25.613868
7,0.3,25.447208
7,0.32,25.363677
7,0.34,25.195621
7,0.36,25.025391
7,0.38,24.938304
7,0.4,24.74672
7,0.42,24.577427
7,0.44,24.492424
7,0.46,24.321144
7,0.48,24.233982
7,0.5,24.056626
7,0.52,23.874721
7,0.54,23.782134
7,0.56,23.590455
7,0.58,23.491325
7,0.6,23.287149
7,0.62,23.072537
7,0.64,22.961068
7,0.66,22.727397
7,0.68,22.47801
7,0.7,22.346123
7,0.72,22.067994
7,0.74,21.920293
7,0.76,21.603819
7,0.78,21.255991
7,0.8,21.068396
7,0.82,20.656617
7,0.84,20.186888
7,0.86,19.922924
7,0.88,19.321959
7,0.9,18.972245
7,0.92,18.126572
7,0.94,16.94585
7,0.96,16.094611
7,0.98,13.310882
7,1,10.665654
8,0.02,27.342613
8,0.04,27.112873
8,0.06,27.014673
8,0.08,26.825399
8,0.1,26.638655
8,0.12,26.546251
8,0.14,26.361495
8,0.16,26.268933
8,0.18,26.084771
8,0.2,25.901933
8,0.22,25.810318
8,0.24,25.627224
8,0.26,25.444231
8,0.28,25.353077
8,0.3,25.170107
8,0.32,25.078491
8,0.34,24.894327
8,0.36,24.708442
8,0.38,24.613868
8,0.4,24.410424
8,0.42,24.228449
8,0.44,24.137496
8,0.46,23.95359
8,0.48,23.860867
8,0.5,23.67142
8,0.52,23.477456
8,0.54,23.378457
8,0.56,23.174132
8,0.58,23.068904
8,0.6,22.852164
8,0.62,22.625563
8,0.64,22.50769
8,0.66,22.259731
8,0.68,21.996681
8,0.7,21.858551
8,0.72,21.565259
8,0.74,21.409594
8,0.76,21.079015
8,0.78,20.715855
8,0.8,20.520158
8,0.82,20.092137
8,0.84,19.605766
8,0.86,19.334699
8,0.88,18.71639
8,0.9,18.358386
8,0.92,17.496295
8,0.94,16.297428
8,0.96,15.43972
8,0.98,12.678174
8,1,10.059004
9,0.02,27.26127
9,0.04,27.017948
9,0.06,26.912372
9,0.08,26.70637
9,0.1,26.503219
9,0.12,26.401394
9,0.14,26.197794
9,0.16,26.095561
9,0.18,25.892194
9,0.2,25.689625
9,0.22,25.588418
9,0.24,25.385915
9,0.26,25.184396
9,0.28,25.083747
9,0.3,24.882164
9,0.32,24.780953
9,0.34,24.58007
9,0.36,24.379248
9,0.38,24.277974
9,0.4,24.062908
9,0.42,23.868356
9,0.44,23.770634
9,0.46,23.574628
9,0.48,23.475957
9,0.5,23.274392
9,0.52,23.067416
9,0.54,22.962418
9,0.56,22.74543
9,0.58,22.634655
9,0.6,22.405847
9,0.62,22.166207
9,0.64,22.041557
9,0.66,21.780765
9,0.68,21.503689
9,0.7,21.358518
9,0.72,21.052007
9,0.74,20.889898
9,0.76,20.544818
9,0.78,20.167034
9,0.8,19.963666
9,0.82,19.521479
9,0.84,19.019701
9,0.86,18.741215
9,0.88,18.108056
9,0.9,17.74199
9,0.92,16.862705
9,0.94,15.647845
9,0.96,14.785604
9,0.98,12.045946
9,1,9.451702
10,0.02,27.183609
10,0.04,26.923642
10,0.06,26.809459
10,0.08,26.587526
10,0.1,26.366853
10,0.12,26.255982
10,0.14,26.032905
10,0.16,25.920092
10,0.18,25.696523
10,0.2,25.473669
10,0.22,25.362213
10,0.24,25.139835
10,0.26,24.917286
10,0.28,24.806239
10,0.3,24.585563
10,0.32,24.475984
10,0.34,24.258407
10,0.36,24.043425
10,0.38,23.934763
10,0.4,23.70785
10,0.42,23.500208
10,0.44,23.395644
10,0.46,23.186588
10,0.48,23.08122
10,0.5,22.867751
10,0.52,22.649482
10,0.54,22.53772
10,0.56,22.309038
10,0.58,22.191396
10,0.6,21.950544
10,0.62,21.698645
10,0.64,21.567579
10,0.66,21.293616
10,0.68,21.004214
10,0.7,20.852742
10,0.72,20.532773
10,0.74,20.363621
10,0.76,20.004962
10,0.78,19.613357
10,0.8,19.403244
10,0.82,18.947451
10,0.84,18.431822
10,0.86,18.146121
10,0.88,17.498782
10,0.9,17.125422
10,0.92,16.232324
10,0.94,15.002872
10,0.96,14.136066
10,0.98,11.418132
10,1,8.850831
