sampleName,sites_num,sites_covgMean,sites_covgMedian,sites_covgPerc25,sites_covgPerc75,sites_numCovg5,sites_numCovg10,sites_numCovg30,sites_numCovg60
Mac_f1_V_S001S7,26189375,25.1398240316922,24,14,34,24765749,22507830,9212417,307669
Mac_f1_V_S0022I,26067006,27.7461727288512,26,15,38,24499038,22311981,10903011,904723
Mac_f1_V_S00H6O,26257331,34.5758630227878,33,19,47,25079915,23554224,14709214,2757004
Mac_f1_C_S0018A,25248342,36.7926379086595,28,13,53,22929189,20530900,12278934,5085327
Mac_f1_C_S007SK,25599479,38.2198274425819,32,15,55,23648337,21573136,13540142,5404243
Mac_f2_V_S00622,26131000,24.2267548888294,23,15,32,24800690,22627424,8415626,129368
Mac_f2_V_S006VI,25326737,27.842218245485,22,11,38,22956461,19845455,9356652,2144694
Mac_f2_V_S00BS4,25954842,29.2919331198394,26,14,40,24106953,21665817,11059243,1764057
Mac_f2_V_S00FTN,26022633,33.6847652964248,32,18,46,24753289,23148168,14105676,2520991
Mac_f2_C_S00C1H,25100115,34.8266170095237,26,12,49,22602382,20035127,11416114,4473719
Mono_V_C000S5,26735686,52.6520655950253,52,34,70,26085349,25452718,21286500,10423888
Mono_V_C0010K,26762320,42.6434993304019,42,30,54,26180415,25650913,20410225,4397548
Mono_V_C001UY,26720268,59.2419619069689,58,36,80,26052024,25413833,21651241,12751325
Mono_V_C004SQ,25805136,87.4247031676175,85,52,119,25271424,24838505,22785851,17997865
Mono_V_N000314138902_t0,25754294,32.3533992040318,30,16,45,24158636,22220927,12921360,2645245
Mono_V_S007G7,25672838,33.966778390453,29,14,48,23633364,21394541,12542148,3899447
Mono_C_C005PS,25859653,96.4475333833753,95,60,129,25386497,25043465,23486554,19555418
Mono_C_S000RD,26756547,54.1582777852464,53,35,71,26168865,25623819,21776062,10868841
NK_V_C002CT,26346026,41.2475276536962,39,23,56,25327800,24111597,17206725,5628614
NK_V_C006G5,25895683,30.046352977058,28,16,42,24419538,22498121,12283626,1385374
Neut_mat_V_C000S5,26806644,41.8281589817808,41,29,53,26244817,25712109,19838349,4185630
Neut_mat_V_C0010K,26781467,49.4371356505601,49,34,63,26219801,25740274,21828431,8338783
Neut_mat_V_C0011I,26376958,47.6567104515995,46,28,65,25533303,24623877,19242478,8216388
Neut_mat_V_C001UY,26689925,63.7070768838803,62,38,86,26025810,25386884,21887203,14040602
Neut_mat_C_C00184,26131179,61.6159850269289,53,27,88,24960838,23792386,18922884,11724455
Neut_mat_C_C004GD,26445360,62.1480591680355,59,35,85,25690834,24959259,21161128,13140074
Plas_B_MO7071,26223236,43.9559267208669,44,31,56,25674935,25169713,20487155,4957615
Plas_B_V156,26282827,42.4420474251115,42,30,54,25739521,25187640,19922457,4278712
TCD4_V_S007DD,25280628,35.3000224915299,27,12,50,22717780,20143049,11579536,4605109
TCD4_V_S008H1,25099962,34.8429073318916,24,10,49,22137554,19311950,10823667,4586866
TCD4_V_S009W4,25325735,35.137675333016,27,12,50,22888319,20412891,11853156,4557702
TCD4_cenM_V_S006YC,25005543,35.4114424149877,29,14,50,22969193,20751990,12264335,4401247
TCD4_effM_V_S001U3,25253878,39.3973166814222,35,18,55,23840609,22207317,14618567,5295001
TCD8_V_C00256,26464766,37.8480486092339,36,22,51,25483171,24248990,16459434,3871088
TCD8_V_C003VO,26221686,29.2646967094336,28,17,39,25029883,23356287,12226390,740281
TCD8_C_C0066P,26133409,23.7095764658947,22,13,32,24488906,21954534,8071197,202423
TCD8_C_S00C2F,25079426,34.8303824018939,25,11,49,22166152,19389754,10949197,4589330
TCD8_cenM_V_C005UI,26009778,27.7772870264406,27,16,38,24785039,22950146,11355906,442455
TCD8_effM_V_C00256,25581773,36.9493790754847,34,19,51,24332484,22775271,14725199,4077632
TCD8_term_V_S002ND,24479237,36.8717319906662,29,14,52,22393905,20162268,12054814,4778190
Treg_V_S001U3,25813847,35.256875234443,32,18,49,24383013,22653075,14064428,3617396
